﻿Inventory ID - Copy,Product
AWP,Accoustic Wall Panelling
ACG,Acoustical Ceiling Grid
ACT,Acoustical Ceiling Tile
AP,Acoustical Panel
APC,Acoustical Panel Ceiling
APTR,Acoustical Panel Trim
ACR,Acrylic Panel
ART,Artwork
B,Bedding
BBT,Bio Based Tile
CPT,Carpet
CT,Ceramic Tile
CMP,Composite Metal Panels
CFS,Concrete Floor Sealer
CG,Corner Guard
CR,Crash rail
CC,Cubicle Curtain
CCT,Cubicle Curtain Tracks
CCU,Curtain Upholstery
DG,Decorative Glass
DRF,Decorative Resin Flooring
DRW,Decorative Resin Wall Finish
DWP,Decorative Wall Panel
DR,Drapery
ES,Edge Strip
ET,Edge Trim
EC,Elevator Cab
EQF,Engineered Quartz
EST,Engineered Stone
EG,Entrance Flooring Mat and Frame
EM,Entrance Mat
PE,Epoxy paint
PX,Exterior paint
FV,Fabric Valance
FWC,Fabric Wallcovering
FRP,FRP
G,Glass
GF,Glass Film
GMT,Glass Mosaic Tile
GYWC,Glass Yarn Wallcovering
GC,Glazed Coating
GRS,Granite
GRT,Grout
HR,Hand Rail
LVT,Luxury Vinyl Tile
MBS,Marble Stone
ML,Melamine Liner
MTC,Metal Toilet Compartments
MR,Mirror
P,Paint
PL,Plastic Laminate
PCT,Porcelain Tile
PT,Porcelain Tile
PVC,PVC Edging
QT,Quarry Tile
RAF,Resilient Athletic Flooring
RB,Resilient Base
RLVT,Resilient Luxury Vinyl Tile
RSF,Resilient Sheet Flooring
RTS,Resilient Transition Strip
RWB,Resilient Wall Base
DPF,Resin Panels
RS,Roller Shade
RR,Rub Strip
RFT,Rubber Floor Tile
RF,Rubber Flooring
RT,Rubber Tile
DP,Sheers
SR,Sheet Rubber
SVF,Sheet Vinyl Flooring
SVT,Sheet Vinyl Tile
SCT,Shower Curtain
SK,Simulated Stone Countertops
SPF,Solid Polymer Fabrication
SS,Stainless Steel
SSF,Solid Surface
SSM,Solid Surface Material
SPC,Special Coating
SEF,Special Epoxy Flooring
SF,Special Flooring
S,Stain
SSCG,Stainless Steel Corner Guard
SN,Stair Nosing
STR,Stair Tread
ST,Stone
DF,Surface Imaging
SV,Surface Vinyl
TF,Tack Fabric
TB,Tackboard
TWC,Textile Wallcovering
TC,Traffic Coating
TS,Transition Strip
COM,Upholstery
UPH,Upholstery
VCT,Vinyl Composition Tile
VT,Vinyl Tile
VWB,Vinyl Wall base
VWC,Vinyl Wallcovering
WO,Walk-off Carpet Tiles
WM,Walk-off Mat
WB,Wall Base
SFP,Wall Covering
WG,Wall Guard
WP,Wall Protection
PW,White Board Paint
WT,Window Treatment
WD,Wood
WDC,Wood Ceiling
WD,Wood Solid and Veneer
WDST,Wood Stain
WWC,Wood Wall Covering
